"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS001664","Salem","Washington County","NY","Washington County Sheriff's Office","Sheriff","The Washington County Sheriff's Office has five drones, according to a 2022 report from the New York Civil Liberties Union.","County","Drones","DJI","https://www.nyclu.org/en/campaigns/prying-eyes-government-drone-data-across-new-york-state","","ACLU of New York","","2022","","","","","","","","","","",""
"AOS001688","St. George","Washington County","UT","St. George Police Department","Police","The St. George Police Department purchased 70 body-worn cameras in 2015.","Municipal","Body-worn Cameras","","https://www.thespectrum.com/story/news/local/2015/05/12/st-george-begins-using-police-body-cameras/27210003/","","The Spectrum & Daily News","","5/12/2015","","","","","","","","","","",""
"AOS001965","Narragansett","Washington County","RI","Narragansett Police Department","Police","The Narragansett Police Department received a federal grant for body-worn cameras in 2021 and a state grant for BWCs in 2022.","Municipal","Body-worn Cameras","","https://www.reed.senate.gov/news/releases/new-15-million-federal-grant-will-outfit-hundreds-of-ri-police-with-body-worn-cameras","","Senator Jack Reed","","12/17/2021","https://pbn.com/r-i-police-departments-receive-16m-in-grants-for-body-cameras/","","Providence Business News","","10/13/2022","https://assets-pbn-com.s3.amazonaws.com/2022/10/Statewide-Body-Grant-Awards-PDF.pdf","","Providence Business News","","10/13/2022",""
"AOS001966","North Kingstown","Washington County","RI","North Kingstown Police Department","Police","The North Kingstown Police Department received a federal grant for body-worn cameras in 2021 and a state grant for BWCs in 2022.","Municipal","Body-worn Cameras","","https://www.reed.senate.gov/news/releases/new-15-million-federal-grant-will-outfit-hundreds-of-ri-police-with-body-worn-cameras","","Senator Jack Reed","","12/17/2021","https://pbn.com/r-i-police-departments-receive-16m-in-grants-for-body-cameras/","","Providence Business News","","10/13/2022","https://assets-pbn-com.s3.amazonaws.com/2022/10/Statewide-Body-Grant-Awards-PDF.pdf","","Providence Business News","","10/13/2022",""
"AOS002039","Charlestown","Washington County","RI","Charlestown Police Department","Police","In October 2022, the state awarded $16 million to 42 local and state police departments to equip 1,773 officers with body-worn cameras, including $177,500 to the Charlestown Police Department for 16 cameras.","Municipal","Body-worn Cameras","","https://riag.ri.gov/press-releases/state-federal-and-law-enforcement-leaders-announce-16-million-grants-police","","Rhode Island Attorney General's Office","","10/12/2022","https://www.documentcloud.org/documents/23587517-rhode-island-statewide-body-grant-awards-pdf","","Rhode Island Attorney General's Office","","10/12/2022","","","","","",""
"AOS002041","Hopkinton","Washington County","RI","Hopkinton Police Department","Police","In October 2022, the state awarded $16 million to 42 local and state police departments to equip 1,773 officers with body-worn cameras, including $167,500 to the Hopkinton Police Department for 14 cameras.","Municipal","Body-worn Cameras","","https://riag.ri.gov/press-releases/state-federal-and-law-enforcement-leaders-announce-16-million-grants-police","","Rhode Island Attorney General's Office","","10/12/2022","https://www.documentcloud.org/documents/23587517-rhode-island-statewide-body-grant-awards-pdf","","Rhode Island Attorney General's Office","","10/12/2022","","","","","",""
"AOS002042","New Shoreham","Washington County","RI","New ShorehamPolice Department","Police","In October 2022, the state awarded $16 million to 42 local and state police departments to equip 1,773 officers with body-worn cameras, including $57,500 to the New ShorehamPolice Department for 4 cameras.","Municipal","Body-worn Cameras","","https://riag.ri.gov/press-releases/state-federal-and-law-enforcement-leaders-announce-16-million-grants-police","","Rhode Island Attorney General's Office","","10/12/2022","https://www.documentcloud.org/documents/23587517-rhode-island-statewide-body-grant-awards-pdf","","Rhode Island Attorney General's Office","","10/12/2022","","","","","",""
"AOS002043","Westerly","Washington County","RI","Westerly Police Department","Police","In October 2022, the state awarded $16 million to 42 local and state police departments to equip 1,773 officers with body-worn cameras, including $358,750 to the Westerly Police Department for 41 cameras.","Municipal","Body-worn Cameras","","https://riag.ri.gov/press-releases/state-federal-and-law-enforcement-leaders-announce-16-million-grants-police","","Rhode Island Attorney General's Office","","10/12/2022","https://www.documentcloud.org/documents/23587517-rhode-island-statewide-body-grant-awards-pdf","","Rhode Island Attorney General's Office","","10/12/2022","","","","","",""
"AOS002061","Richmond","Washington County","RI","Richmond Police Department","Police","In October 2022, the state awarded $16 million to 42 local and state police departments to equip 1,773 officers with body-worn cameras, including $167,500 to the Richmond Police Department for 14 cameras.","Municipal","Body-worn Cameras","","https://riag.ri.gov/press-releases/state-federal-and-law-enforcement-leaders-announce-16-million-grants-police","","Rhode Island Attorney General's Office","","10/12/2022","https://www.documentcloud.org/documents/23587517-rhode-island-statewide-body-grant-awards-pdf","","Rhode Island Attorney General's Office","","10/12/2022","","","","","",""
"AOS002305","Chipley","Washington County","FL","Washington County Sheriff's Office","Sheriff","The Washington County Sheriff's Office uses drones.","County","Drones","","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Sheriffs Association","","01/08/2021","","","","","","","","","","",""
"AOS002335","Marietta","Washington County","OH","Washington County Sheriff's Office","Sheriff","The Washington County Sheriff's Office upgraded its body-worn cameras in 2021. The Washington County Sheriff's Office received an additional $67,013 grant for body-worn cameras from the Ohio Department of Public Safety in December 2022.","County","Body-worn Cameras","Digital Ally","https://www.wtap.com/2021/02/10/washington-county-sheriffs-office-getting-new-body-cams/","","WTAP","","2/10/2021","https://content.govdelivery.com/attachments/OHIOGOVERNOR/2022/12/14/file_attachments/2354974/ocjs-bwc-grant-awards_round%202.pdf","","Ohio Department of Public Safety","","12/16/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-supports-over-100-law-enforcement-agencies-in-creating-upgrading-body-camera-programs-12162022","","governor.ohio.gov","","",""
"AOS002587","Hurricane","Washington County","UT","Washington County Sheriff's Office","Sheriff","The Washington County Sheriff's Office maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","County","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/e5e1e4fc-2795-4015-8106-db9d39652c09","","CityProtect","","","","","","","","","","","","",""
"AOS002607","Oak Park Heights","Washington County","MN","Oak Park Heights Police Department","Police","The Oak Park Heights Police Department has 4 cameras and used a WatchGuard Evidence Library 4 System since March of 2016, ,according to a 2018 audit.","Municipal","Body-worn Cameras","WatchGuard","https://www.lrl.mn.gov/mndocs/mandates_detail?orderid=9409","","Minnesota Legislative Reference Library","","","Minnesota Legislative Reference Library","","MNBWC2022-004","","https://www.lrl.mn.gov/docs/2019/mandated/190483.pdf","Government information","","","","",""
"AOS002613","Stillwater","Washington County","MN","Washington County Sheriff's Office","Sheriff","All officers are required to wear body-worn cameras while on patrol. The data is maintained on a Visual Labs platform, according to a 2019 audit.","County","Body-worn Cameras","","https://www.lrl.mn.gov/mndocs/mandates_detail?orderid=9409","","Minnesota Legislative Reference Library","","","Minnesota Legislative Reference Library","","MNBWC2022-007","","https://www.lrl.mn.gov/docs/2019/mandated/190660.pdf","Government information","","","","",""
"AOS002623","Woodbury","Washington County","MN","Woodbury Public Safety Department","Police","The dapartment uses WatchGuard body-worn cameras, according to a 2019 audit.","Municipal","Body-worn Cameras","WatchGuard","https://www.lrl.mn.gov/mndocs/mandates_detail?orderid=9409","","Minnesota Legislative Reference Library","","","Minnesota Legislative Reference Library","","MNBWC2022-012","","https://www.lrl.mn.gov/docs/2020/mandated/200264.pdf","Government information","","","","",""
"AOS002683","Woodbury","Washington County","MN","Woodbury Public Safety Department","Police","The department uses WatchGuard body-worn cameras, according to a 2021 audit.","Municipal","Body-worn Cameras","WatchGuard","https://www.lrl.mn.gov/mndocs/mandates_detail?orderid=9409","","Minnesota Legislative Reference Library","","","Minnesota Legislative Reference Library","","MNBWC2022-041","","https://www.lrl.mn.gov/docs/2021/mandated/211126.pdf","Government information","","","","",""
"AOS002687","Stillwater","Washington County","MN","Washington County Sheriff's Office","Sheriff","The department uses the Visual Lab platform, according to a 2022 audit.","County","Body-worn Cameras","Visual Lab","https://www.lrl.mn.gov/mndocs/mandates_detail?orderid=9409","","Minnesota Legislative Reference Library","","","Minnesota Legislative Reference Library","","MNBWC2022-045","","https://www.lrl.mn.gov/docs/2022/mandated/220304.pdf","Government information","","","","",""
"AOS002689","Stillwater","Washington County","MN","Stillwater Police Department","Police","The department uses the Visual Lab platform, according to a 2021 audit.","Municipal","Body-worn Cameras","Visual Lab","https://www.lrl.mn.gov/mndocs/mandates_detail?orderid=9409","","Minnesota Legislative Reference Library","","","Minnesota Legislative Reference Library","","MNBWC2022-047","","https://www.lrl.mn.gov/docs/2022/mandated/220306.pdf","Government information","","","","",""
"AOS002700","Oak Park Heights","Washington County","MN","Oak Park Heights Police Department","Police","The department has five WatchGuard body-worn cameras, according to a 2021 audit.","Municipal","Body-worn Cameras","Watchguard","https://www.lrl.mn.gov/mndocs/mandates_detail?orderid=9409","","Minnesota Legislative Reference Library","","","Minnesota Legislative Reference Library","","MNBWC2022-057","","https://www.lrl.mn.gov/docs/2022/mandated/220681.pdf","Government information","","","","",""
"AOS002703","Bayport","Washington County","MN","Bayport Police Department","Police","The department has five WatchGuard body-worn cameras, according to a 2022 audit.","Municipal","Body-worn Cameras","WatchGuard","https://www.lrl.mn.gov/mndocs/mandates_detail?orderid=9409","","Minnesota Legislative Reference Library","","","Minnesota Legislative Reference Library","","MNBWC2022-060","","https://www.lrl.mn.gov/docs/2022/mandated/220753.pdf","Government information","","","","",""
"AOS002754","Baileyville","Washington County","ME","Baileyville Police Department","Police","The Baileyville Police Department uses body-worn cameras according to data compiled by WGME CBS 13 in 2022.","Municipal","Body-worn Cameras","","https://wgme.com/news/i-team/maine-mom-wants-more-body-cameras-after-police-shot-her-son-chad-dionne-york-county-sheriffs-office-sabattus-police-department#","","13 WGME","","10/28/2022","https://public.flourish.studio/visualisation/11599475/","","13 WGME","","10/28/2022","","","","","",""
"AOS002766","Eastport","Washington County","ME","Eastport Police Department","Police","The Eastport Police Department uses body-worn cameras according to data compiled by WGME CBS 13 in 2022.","Municipal","Body-worn Cameras","","https://wgme.com/news/i-team/maine-mom-wants-more-body-cameras-after-police-shot-her-son-chad-dionne-york-county-sheriffs-office-sabattus-police-department#","","13 WGME","","10/28/2022","https://public.flourish.studio/visualisation/11599475/","","13 WGME","","10/28/2022","","","","","",""
"AOS002819","Machias","Washington County","ME","Machias Police Department","Police","The Machias Police Department has purchased body-worn cameras but was still in the process of implementing them, according to data compiled by WGME CBS 13 in 2022.","Municipal","Body-worn Cameras","","https://wgme.com/news/i-team/maine-mom-wants-more-body-cameras-after-police-shot-her-son-chad-dionne-york-county-sheriffs-office-sabattus-police-department#","","13 WGME","","10/28/2022","https://public.flourish.studio/visualisation/11599475/","","13 WGME","","10/28/2022","","","","","",""
"AOS002886","Hurricane City","Washington County","UT","Hurricane City Police Department","Police","The Hurricane City Police Department uses Axon Body 3 body-worn cameras.","Municipal","Body-worn Cameras","Axon","https://www.cityofhurricane.com/210/Message-From-the-Chief","","Hurricane City","","7/1/2021","https://www.facebook.com/HurricaneCityUTPD/photos/7110601435680630","","Hurricane City Police Department Facebook","","3/11/2022","","","","","",""
"AOS002899","Tualatin","Washington County","OR","Tualatin Police Department","Police","The Tualatin Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/tualatinpolicedepartment","","CityProtect","","","","","","","","","","","","",""
"AOS003432","Johnson City","Washington County","TN","Johnson City Police Department","Police","The Johnson City Police Department operates one drone, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.wjhl.com/local/johnson-city-launches-drone-program-jcpd-will-use-to-improve-public-safety/937499701","","www.wjhl.com","","","","","","","",""
"AOS003980","Fort Edward","Washington County","NY","Washington County Department of Public Safety","Public Safety","The Washington County Department of Public Safety has four drones, according to a 2022 report from the New York Civil Liberties Union.","County","Drones","DJI","https://www.nyclu.org/en/campaigns/prying-eyes-government-drone-data-across-new-york-state","","ACLU of New York","","2022","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","7/12/1905","https://www.faa.gov/uas/request_waiver/waivers_granted/media/107W-2018-11442_Timothy_Hardy_CoW.pdf","","www.faa.gov","","",""
"AOS003981","Fayetteville","Washington County","AR","Washington County Sheriff's Office","Sheriff","The Washington County Sheriff's Office operates two drones as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.nwahomepage.com/myfox24/a-closer-look-wash-co-first-responders-uses-drones-for-rescue-operations-and-officer-safety/#/gallery","","www.nwahomepage.com","","","","","","","",""
"AOS003982","Stillwater","Washington County","MN","Washington County Sheriff's Office","Sheriff","The Washington County Sheriff's Office operates one DJI Phantom drone as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://registry.faa.gov/aircraftinquiry/NNum_Results.aspx?NNumbertxt=1491W","","registry.faa.gov","","","","","","","",""
"AOS003983","Marietta","Washington County","OH","Washington County Sheriff's Office","Sheriff","The Washington County Sheriff's Office operates one DJI Phantom drone as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.thenewscenter.tv/content/news/Washington-County-Sheriffs-Office-in-line-with-drone-recommendations-472264133.html","","www.thenewscenter.tv","","","","","","","",""
"AOS003984","West Bend","Washington County","WI","Washington County Sheriff's Office","Sheriff","The Washington County Sheriff's Office operates one DJI Inspire drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.co.washington.wi.us/uploads/docs/arsheriff2018.pdf","","www.co.washington.wi.us","","","","","","","",""
"AOS004345","Centralia","Clinton County, Jefferson County, Marion County, Washington County","IL","Centralia Police Department","Police","The Centralia Police Department initiated its body-worn camera program in July 2018. The department has 20 cameras.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6793300-Illinois-BWC-2018.html","","Illinois Law Enforcement Training and Standards Board","","2019","http://www.southernillinoisnow.com/2018/08/28/115431/","","WJBD","","09/28/2018","http://www.ilga.gov/reports/ReportsSubmitted/536RSGAEmail1181RSGAAttach2018%20Body%20Worn%20Camera%20Report%20-%20Final.pdf","","Illinois Law Enforcement & Standards Board 2018 Body Camera Report","","2018",""
"AOS004541","Oakdale","Washington County","MN","Oakdale Police Department","Police","The ​Oakdale Police Department disclosed to the Minnesota Bureau of Criminal Apprehension that it uses automated license plate readers.","Municipal","Automated License Plate Readers","","https://dps.mn.gov/divisions/bca/Pages/lpr-agency-data.aspx","","Minnesota Bureau of Criminal Apprehension","","","","","","","","","","","","",""
"AOS004553","Stillwater","Washington County","MN","Washington County Sheriff's Office","Sheriff","The ​Washington County Sheriff's Office disclosed to the Minnesota Bureau of Criminal Apprehension that it uses automated license plate readers.","County","Automated License Plate Readers","","https://dps.mn.gov/divisions/bca/Pages/lpr-agency-data.aspx","","Minnesota Bureau of Criminal Apprehension","","","","","","","","","","","","",""
"AOS004555","Woodbury","Washington County","MN","Woodbury Police Department","Police","The ​Woodbury Police Department disclosed to the Minnesota Bureau of Criminal Apprehension that it uses automated license plate readers.","Municipal","Automated License Plate Readers","","https://dps.mn.gov/divisions/bca/Pages/lpr-agency-data.aspx","","Minnesota Bureau of Criminal Apprehension","","","","","","","","","","","","",""
"AOS004987","Beaverton","Washington County","OR","Beaverton Police Department","Police","The Beaverton Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://apps2.beavertonoregon.gov/secure/bpd/camera.aspx","","City of beaverton","","","","","","","","","","","","",""
"AOS006812","","Ashland County, Belmont County, Carroll County, Coshocton County, Guernsey County, Holmes County, Harrison County, Knox County, Licking County, Morgan County, Muskingum County, Noble County, Richland County, Stark County, Summit County, Tuscarawas County, Wayne County, Washington County","OH","Muskingum Watershed Conservancy District","Rangers","The Muskingum Watershed Conservancy District rangers' body-worn cameras were upgraded in 2016.","Cross-jurisdictional","Body-worn Cameras","","https://www.mwcd.org/upload/2016_annual_report_of_operations.pdf","","Muskingum Watershed Conservancy District 2016 Annual Report of Operations","","2016","","","","","","","","","","",""
"AOS006963","Fayetteville","Washington County","AR","University of Arkansas Police Department","Police","The University of Arkansas Police Department uses Wolfcom body-worn cameras, according to a testimonial on the company's website.","University","Body-worn Cameras","Wolfcom","https://wolfcomusa.com/police-body-camera-testimonials/","","Wolfcom","","","https://onezero.medium.com/exclusive-live-facial-recognition-is-coming-to-u-s-police-body-cameras-bc9036918ae0","","OneZero","","03/04/2020","","","","","",""
"AOS007137","Jonesborough","Washington County","TN","Washington County Sheriff's Office","Sheriff","The Washington County Sheriff's Office has access to a predictive analytics system developed by IBM to identify locations where vehicle crashes and DUIs are likely to occur. All 95 county sheriffs in the state access the system, which is managed by the Tennessee Highway Patrol.","County","Predictive Policing","IBM","https://www.tn.gov/safety/news/2017/10/10/tennessee-highway-patrol-provides-predictive-analytics-software-to-all-tennessee-sheriffs--offices.html","","Tennessee Department of Safety and Homeland Security","","10/10/2017","https://www.documentcloud.org/documents/7031509-TITAN-Predictive-Analytics.html","","Tennessee Department of Safety and Homeland Security","","2014","https://fox17.com/news/local/tennessee-highway-patrol-uses-cognitive-analytics-to-predict-traffic-accidents","","Fox17","","05/09/2016",""
"AOS007475","St. George","Washington County","UT","St. George Police Department","Police","The St. George Police Department has used automated license plate readers since at least 2012.","Municipal","Automated License Plate Readers","","https://archive.sltrib.com/article.php?id=54341662&itype=CMSID","","The Salt Lake Tribune","","07/02/2012","","","","","","","","","","",""
"AOS007727","Fayetteville","Washington County","AR","University of Arkansas, Fayetteville Police Department","Police","The University of Arkansas Police Department purchased 40 body-worn cameras for $20,000 in 2015.","University","Body-worn Cameras","","https://www.nwaonline.com/news/2015/oct/24/police-at-ua-to-begin-using-body-camera/","","Northwest Arkansas Democrat Gazette","","10/25/2015","","","","","","","","","","",""
"AOS007731","Fayetteville","Washington County","AR","Fayetteville Police Department","Police","Fayetteville Police Officers have been required to wear Axon body-worn cameras since 2017.","Municipal","Body-worn Cameras","Axon","https://www.fayettevilleflyer.com/2017/12/18/fayetteville-police-get-body-worn-cameras/","","Fayetteville Flyer","","12/18/2017","https://www.arkansasonline.com/news/2017/sep/03/fayetteville-police-other-agencies-load/","","Arkansas Democrat Gazette","","9/3/2017","https://www.nwahomepage.com/news/fayetteville-police-department-implements-body-cameras/","","KNWA Fox 24","","12/19/2017",""
"AOS007905","Abingdon","Washington County","VA","Abingdon Police Department","Police","The Abingdon Police Department uses body-worn cameras.","Municipal","Body-worn Cameras","","https://acluva.org/en/publications/getting-win-win-use-body-worn-cameras-virginia-policing","","ACLU","","09/09/2015","https://acluva.org/sites/default/files/wp-content/uploads/2015/09/2015AbingdonPDPolicy.pdf","","Abingdon Police Department","","12/08/2011","","","","","",""
"AOS008332","Chipley","Washington County","FL","Chipley Police Department","Police","The Chipley Police Department uses body-worn cameras, according to the Florida Department of Law Enforcement's 2019 Criminal Justice Agency Profile Report.","Municipal","Body-worn Cameras","","http://www.fdle.state.fl.us/CJSTC/Publications/CJAP/CJAP-2019/PD-Index.aspx","","Florida Department of Law Enforcement","","2019","","","","","","","","","","",""
"AOS008435","Chipley","Washington County","FL","Washington District Schools Department of Public Safety","Police","The Washington District Schools Department of Public Safety uses body-worn cameras, according to the Florida Department of Law Enforcement's 2019 Criminal Justice Agency Profile Report.","School District","Body-worn Cameras","","http://www.fdle.state.fl.us/CJSTC/Publications/CJAP/CJAP-2019/SP-Index.aspx","","Florida Department of Law Enforcement","","2019","","","","","","","","","","",""
"AOS008455","Hartford","Washington County, Dodge County","WI","Hartford Police Department","Police","All officers in the Hartford Township Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008489","Hartford","Washington County","WI","Hartford Police Department","Police","All officers in the Hartford Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008490","Kewaskum","Washington County","WI","Kewaskum Police Department","Police","All officers in the Kewaskum Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008491","West Bend","Washington County","WI","West Bend Police Department","Police","All officers in the West Bend Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008777","Nowata","Nowata County, Washington County","OK","Oklahoma 11th District Attorney's Office","District Attorney","The District Attorneys Council has installed Rekor Systems automated license plate readers across the state as part of its Uninsured Vehicle Enforcement Program.","Regional","Automated License Plate Readers","Rekor Systems","https://onezero.medium.com/oklahoma-quietly-launched-a-mass-surveillance-program-to-track-uninsured-drivers-471bb4e5701a","","OneZero","","4/7/2021","https://www.documentcloud.org/documents/20604661-oklahoma-uved-documents","","Oklahoma District Attorneys Council","","11/2/2020","https://www.ok.gov/dac/About_the_DAC/Inside_the_Office/UVED_Program.html","","Oklahoma District Attorneys Council","","",""
"AOS008915","Fort Edward","Washington County","NY","Washington County Sheriff's Office","Sheriff","The Washington County Sheriff's Office acquired automated license plate readers in 2007.","County","Automated License Plate Readers","","https://www.aclu.org/archive-docs/automatic-license-plate-reader-foia-documents-new-york?redirect=technology-and-liberty/automatic-license-plate-reader-foia-documents-new-york#WashingtonS","","ACLU","","","","","","","","","","","","",""
"AOS009159","Akron","Washington County","CO","Washington County Sheriff's Office","Sheriff","The Washington County Sheriff's Office received a $45,495 grant in 2021 from the Colorado Department of Public Safety Division of Criminal Justice to buy 18 body-worn cameras.","County","Body-worn Cameras","","https://dcj.colorado.gov/body-worn-camera-funding-announcement-2061","","Colorado Department of Public Safety Division of Criminal Justic","","07/13/1905","https://kdvr.com/news/problem-solvers/colorado-police-body-camera-law-mandate-storage-costs/","","KDVR","","9/21/2021","","","","","",""
